foreground,count
black_stripe,462
purple_pointer,211
orange_pointer,191
blue_hiker,189
orange_stripe,183
white_corner,144
red_turned_T,110
blue_turned_T,105
yellow_turned_T,100
green_turned_T,92
gray_pointer,91
black_hiker,83
brown_x,77
purple_stripe,65
white_turned_T,63
white_triangle_turned,63
purple_rectangle,59
purple_dot,57
yellow_hexagon,53
orange_triangle,52
brown_bar,36
yellow_triangle_line,34
purple_lower,33
blue_backslash,31
orange_hiker,30
red_triangle_line,30
purple_bar,29
orange_rectangle,27
brown_pointer,27
brown_dot,23
black_lower,20
purple_diamond,19
black_diamond_line,19
orange_diamond,19
orange_lower,18
brown_lower,17
red_diamond_line,16
brown_hiker,14
orange_circle,13
white_backslash,12
gray_triangle,12
black_backslash,11
blue_triangle_line,10
orange_cross,10
green_wheel,10
white_slash,10
gray_bar,9
brown_diamond,9
purple_circle,9
green_diamond_line,9
red_wheel,8
yellow_triangle_turned,8
yellow_diamond_line,8
black_turned_T,8
red_shell,7
brown_stripe,7
purple_triangle,7
brown_rectangle,7
orange_hexagon,6
black_corner,6
yellow_shell,6
blue_wheel,5
black_slash,5
gray_stripe,5
white_fork,4
black_right,4
red_hexagon,4
purple_cross,3
orange_backslash,3
brown_rectangle_line,3
red_rectangle_line,3
brown_circle,3
white_shell,3
blue_red_diamond,3
purple_hiker,2
black_triangle_turned,2
blue_hexagon,2
gray_dot,2
orange_triangle_turned,2
black_tower,2
white_wheel,2
brown_right,2
white_wolfshook,2
brown_triangle,2
brown_triangle_turned,2
brown_wheel,2
yellow_right,2
yellow_shell_modern,2
green_hexagon,2
white_hexagon,1
wheel,1
black_hexagon,1
triangle_turned,1
triangle,1
gray_hiker,1
blue_diamond_line,1
orange_triangle_line,1
gray_diamond,1
green_mine,1
green_rectangle_line,1
green_shell,1
gray_arch,1
orange_corner,1
corner,1
orange_shell_modern,1
orange_wheel,1
red_tower,1
orange_x,1
planet,1
purple_diamond_line,1
brown_cross,1
purple_hexagon,1
blue_shell_modern,1
purple_triangle_turned,1
rectangle,1
orange_fork,1
